hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Anthem,PPO,,23.7875,,,8.7,23.79,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Anthem,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Anthem,Priority,,23.7875,,,8.7,23.79,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Anthem,Managed Medicare,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Aspirus Arise,All Products,,8.6955,,,8.7,23.79,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Chorus Community Health Plan,Managed Medicaid,,3.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Chorus Community Health Plan,All Products,,55.7433,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Cigna Health and Life Insurance Company,All Products,,25.92,,0.72,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Common Ground,All Products,,54.12361,,,54.12,54.12,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Community Care,Medicare Advantage,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Community Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,First Health,Medical Rental Network,,30.6,,0.85,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Galaxy Health,All Products,,30.6,,0.85,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,HealthSmart,Medical Rental Network,,28.8,,0.8,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,HPS/PayMedix,Medical Rental Network Tier 2,,28.44,,0.79,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,HPS/PayMedix,Medical Rental Network Tier 1,,26.64,,0.74,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Humana,Medicare Advantage,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,iCare,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,iCare,Managed Medicare,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,IHS(ClaimsBridge),Medical Rental Network,,28.8,,0.8,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Managed Health Service,Managed Medicaid,,2.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Managed Health Service,Managed Medicare,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Medical College of WI,Self-funded employer,,28.8,,0.8,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Molina Health,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Multiplan,All Products,,28.8,,0.8,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,My Choice,BadgerChoice Plus Managed Medicaid,,3.74,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,My Choice,Medicare Advantage,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,My Choice,SSI Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Network Health,Medicare Advantage,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Network Health,All Products,,23.61,,,23.61,23.61,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Three Rivers Provider Network,Medical Rental Network,,32.4,,0.9,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Trilogy,Managed Medicaid,,3.74,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,Trilogy,Medical Rental,,27.36,,0.76,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,United Behavioral Health,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,United Health Care,HMO,,10.38,,,8.7,23.79,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,United Health Care,Medicare Advantage,,8.65,,,8.65,55.74,9,Fee Schedule,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,United Health Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,United Health Care,PPO Options,,26.028,,0.723,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87186,78718699,CDM,300,RC,87186,HCPCS,Facility,Outpatient,,,36,23.4,WPS Insurance,Broad,,26.2656,,0.7296,10.8,32.4,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Aetna,Medicare,,24.6,,0.3,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Allied National,Core Value Programs,,69.7,,0.85,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Anthem,HMO/POS,,55.55,,,20.97,55.55,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Anthem,PPO,,55.55,,,20.97,55.55,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Anthem,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Anthem,Priority,,55.55,,,20.97,55.55,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Anthem,Managed Medicare,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Aspirus Arise,All Products,,20.9715,,,20.97,55.55,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Chorus Community Health Plan,Managed Medicaid,,3.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Chorus Community Health Plan,All Products,,130.2846,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Cigna Health and Life Insurance Company,All Products,,59.04,,0.72,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Common Ground,All Products,,126.439429,,,126.44,126.44,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Community Care,Medicare Advantage,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Community Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,First Health,Medical Rental Network,,69.7,,0.85,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Galaxy Health,All Products,,69.7,,0.85,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,HealthSmart,Medical Rental Network,,65.6,,0.8,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,HPS/PayMedix,Medical Rental Network Tier 2,,64.78,,0.79,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,HPS/PayMedix,Medical Rental Network Tier 1,,60.68,,0.74,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Humana,Medicare Advantage,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,iCare,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,iCare,Managed Medicare,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,IHS(ClaimsBridge),Medical Rental Network,,65.6,,0.8,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Managed Health Service,Managed Medicaid,,2.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Managed Health Service,Managed Medicare,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Medical College of WI,Self-funded employer,,65.6,,0.8,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Molina Health,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Multiplan,All Products,,65.6,,0.8,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,My Choice,BadgerChoice Plus Managed Medicaid,,3.74,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,My Choice,Medicare Advantage,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,My Choice,SSI Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Network Health,Medicare Advantage,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Network Health,All Products,,55.15,,,55.15,55.15,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Three Rivers Provider Network,Medical Rental Network,,73.8,,0.9,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Trilogy,Managed Medicaid,,3.74,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,Trilogy,Medical Rental,,62.32,,0.76,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,United Behavioral Health,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,United Health Care,HMO,,24.24,,,20.97,55.55,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,United Health Care,Medicare Advantage,,20.2,,,20.2,130.28,9,Fee Schedule,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,United Health Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,United Health Care,PPO Options,,59.286,,0.723,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87253,78725399,CDM,306,RC,87253,HCPCS,Facility,Outpatient,,,82,53.3,WPS Insurance,Broad,,59.8272,,0.7296,24.6,73.8,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Aetna,Medicare,,14.7,,0.3,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Allied National,Core Value Programs,,41.65,,0.85,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Anthem,HMO/POS,,32.945,,,11.97,32.95,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Anthem,PPO,,32.945,,,11.97,32.95,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Anthem,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Anthem,Priority,,32.945,,,11.97,32.95,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Anthem,Managed Medicare,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Aspirus Arise,All Products,,11.966,,,11.97,32.95,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Chorus Community Health Plan,Managed Medicaid,,3.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Chorus Community Health Plan,All Products,,77.3128,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Cigna Health and Life Insurance Company,All Products,,35.28,,0.72,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Common Ground,All Products,,75.010078,,,75.01,75.01,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Community Care,Medicare Advantage,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Community Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,First Health,Medical Rental Network,,41.65,,0.85,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Galaxy Health,All Products,,41.65,,0.85,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,HealthSmart,Medical Rental Network,,39.2,,0.8,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,HPS/PayMedix,Medical Rental Network Tier 2,,38.71,,0.79,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,HPS/PayMedix,Medical Rental Network Tier 1,,36.26,,0.74,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Humana,Medicare Advantage,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,iCare,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,iCare,Managed Medicare,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,IHS(ClaimsBridge),Medical Rental Network,,39.2,,0.8,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Managed Health Service,Managed Medicaid,,2.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Managed Health Service,Managed Medicare,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Medical College of WI,Self-funded employer,,39.2,,0.8,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Molina Health,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Multiplan,All Products,,39.2,,0.8,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,My Choice,BadgerChoice Plus Managed Medicaid,,3.74,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,My Choice,Medicare Advantage,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,My Choice,SSI Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Network Health,Medicare Advantage,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Network Health,All Products,,32.71,,,32.71,32.71,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Three Rivers Provider Network,Medical Rental Network,,44.1,,0.9,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Trilogy,Medical Rental,,37.24,,0.76,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,Trilogy,Managed Medicaid,,3.74,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,United Behavioral Health,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,United Health Care,HMO,,14.376,,,11.97,32.95,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,United Health Care,Medicare Advantage,,11.98,,,11.98,77.31,9,Fee Schedule,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,United Health Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,United Health Care,PPO Options,,35.427,,0.723,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87305,78730599,CDM,300,RC,87305,HCPCS,Facility,Outpatient,,,49,31.85,WPS Insurance,Broad,,35.7504,,0.7296,14.7,44.1,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Aetna,Medicare,,16.2,,0.3,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Allied National,Core Value Programs,,45.9,,0.85,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Anthem,HMO/POS,,36.4375,,,13.04,36.44,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Anthem,PPO,,36.4375,,,13.04,36.44,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Anthem,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Anthem,Priority,,36.4375,,,13.04,36.44,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Anthem,Managed Medicare,,13.25,,,13.25,77.31,9,Fee Schedule,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Aspirus Arise,All Products,,13.0355,,,13.04,36.44,5,Fee Schedule,Per Service Unit Rate,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Chorus Community Health Plan,Managed Medicaid,,3.67,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Chorus Community Health Plan,All Products,,77.3128,,,13.25,77.31,9,Fee Schedule,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Cigna Health and Life Insurance Company,All Products,,38.88,,0.72,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Common Ground,All Products,,75.010078,,,75.01,75.01,1,Fee Schedule,Per Service Unit Rate,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Community Care,Medicare Advantage,,13.25,,,13.25,77.31,9,Fee Schedule,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Community Care,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,First Health,Medical Rental Network,,45.9,,0.85,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Galaxy Health,All Products,,45.9,,0.85,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,HealthSmart,Medical Rental Network,,43.2,,0.8,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,HPS/PayMedix,Medical Rental Network Tier 2,,42.66,,0.79,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,HPS/PayMedix,Medical Rental Network Tier 1,,39.96,,0.74,16.2,48.6,15,Percent of Total Billed Charges,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,Humana,Medicare Advantage,,13.25,,,13.25,77.31,9,Fee Schedule,,
RF - CPT 87385,78738599,CDM,300,RC,87385,HCPCS,Facility,Outpatient,,,54,35.1,iCare,Managed Medicaid,,3.56,,,2.67,3.74,11,Other,EAPG,
