hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
HC SPIROMETRY,79401000,CDM,460,RC,94010,HCPCS,Facility,Outpatient,,,509,330.85,United Health Care,PPO Options,,364.953,,0.717,173.06,458.1,32,Percent of Total Billed Charges,,
HC SPIROMETRY,79401000,CDM,460,RC,94010,HCPCS,Facility,Outpatient,,,509,330.85,United Health Care,Medicare Advantage,,208.69,,0.41,173.06,458.1,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC SPIROMETRY,79401000,CDM,460,RC,94010,HCPCS,Facility,Outpatient,,,509,330.85,WPS Insurance,Broad,,427.4073,,0.8397,173.06,458.1,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Aetna,Medicare,,490,,0.5,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Allied National,Core Value Programs,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Anthem,HMO/POS,,748.622,,0.7639,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Anthem,Managed Medicare,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Anthem,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Anthem,Priority,,681.394,,0.6953,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Anthem,PPO,,767.732,,0.7834,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Aspirus Arise,All Products,,744.8,,0.76,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Chorus Community Health Plan,Managed Medicaid,,140.43,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Chorus Community Health Plan,All Products,,735,,0.75,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Cigna Health and Life Insurance Company,All Products,,704.62,,0.719,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Inpatient,,,980,637,Common Ground,All Products,,733.334,,0.7483,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Common Ground,All Products,,713.244,,0.7278,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Community Care,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Community Care,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,First Health,Medical Rental Network,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Galaxy Health,All Products,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,HealthSmart,Medical Rental Network,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,HPS/PayMedix,Medical Rental Network Tier 1,,813.4,,0.83,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,HPS/PayMedix,Medical Rental Network Tier 2,,872.2,,0.89,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Humana,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,iCare,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,iCare,Managed Medicare,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,IHS(ClaimsBridge),Medical Rental Network,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Managed Health Service,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Managed Health Service,Managed Medicare,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Medical College of WI,Self-funded employer,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Molina Health,Managed Medicaid,,140.43,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Multiplan,All Products,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,My Choice,SSI Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,My Choice,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,My Choice,BadgerChoice Plus Managed Medicaid,,143.16,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Network Health,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Network Health,All Products,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Three Rivers Provider Network,Medical Rental Network,,882,,0.9,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Trilogy,Managed Medicaid,,143.16,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,Trilogy,Medical Rental,,882,,0.9,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,United Health Care,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,United Health Care,HMO,,702.66,,0.717,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,United Health Care,PPO Options,,702.66,,0.717,333.2,882,32,Percent of Total Billed Charges,,
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,United Health Care,Medicare Advantage,,401.8,,0.41,333.2,882,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"HC SPIROMETRY, PRE & POST",79406000,CDM,460,RC,94060,HCPCS,Facility,Outpatient,,,980,637,WPS Insurance,Broad,,822.906,,0.8397,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Aetna,Medicare,,490,,0.5,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Allied National,Core Value Programs,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Anthem,HMO/POS,,748.622,,0.7639,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Anthem,Managed Medicare,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Anthem,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Anthem,Priority,,681.394,,0.6953,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Anthem,PPO,,767.732,,0.7834,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Aspirus Arise,All Products,,744.8,,0.76,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Chorus Community Health Plan,Managed Medicaid,,140.43,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Chorus Community Health Plan,All Products,,735,,0.75,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Cigna Health and Life Insurance Company,All Products,,704.62,,0.719,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Inpatient,,,980,637,Common Ground,All Products,,733.334,,0.7483,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Common Ground,All Products,,713.244,,0.7278,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Community Care,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Community Care,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,First Health,Medical Rental Network,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Galaxy Health,All Products,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,HealthSmart,Medical Rental Network,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,HPS/PayMedix,Medical Rental Network Tier 1,,813.4,,0.83,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,HPS/PayMedix,Medical Rental Network Tier 2,,872.2,,0.89,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Humana,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,iCare,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,iCare,Managed Medicare,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,IHS(ClaimsBridge),Medical Rental Network,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Managed Health Service,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Managed Health Service,Managed Medicare,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Medical College of WI,Self-funded employer,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Molina Health,Managed Medicaid,,140.43,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Multiplan,All Products,,784,,0.8,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,My Choice,SSI Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,My Choice,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,My Choice,BadgerChoice Plus Managed Medicaid,,143.16,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Network Health,Medicare Advantage,,333.2,,0.34,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Network Health,All Products,,833,,0.85,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Three Rivers Provider Network,Medical Rental Network,,882,,0.9,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Trilogy,Managed Medicaid,,143.16,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,Trilogy,Medical Rental,,882,,0.9,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,United Health Care,Managed Medicaid,,136.34,,,136.34,143.16,10,Other,EAPG,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,United Health Care,HMO,,702.66,,0.717,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,United Health Care,PPO Options,,702.66,,0.717,333.2,882,32,Percent of Total Billed Charges,,
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,United Health Care,Medicare Advantage,,401.8,,0.41,333.2,882,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"HC EVAL OF BRONCHOSPASM,PROLONGED",79407000,CDM,460,RC,94070,HCPCS,Facility,Outpatient,,,980,637,WPS Insurance,Broad,,822.906,,0.8397,333.2,882,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Aetna,Medicare,,254.5,,0.5,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Allied National,Core Value Programs,,432.65,,0.85,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Anthem,HMO/POS,,388.8251,,0.7639,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Anthem,Managed Medicare,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Anthem,Managed Medicaid,,76.17,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Anthem,Priority,,353.9077,,0.6953,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Anthem,PPO,,398.7506,,0.7834,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Aspirus Arise,All Products,,386.84,,0.76,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Chorus Community Health Plan,Managed Medicaid,,78.45,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Chorus Community Health Plan,All Products,,381.75,,0.75,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Cigna Health and Life Insurance Company,All Products,,365.971,,0.719,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Inpatient,,,509,330.85,Common Ground,All Products,,380.8847,,0.7483,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Common Ground,All Products,,370.4502,,0.7278,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Community Care,Managed Medicaid,,76.17,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Community Care,Medicare Advantage,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,First Health,Medical Rental Network,,432.65,,0.85,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Galaxy Health,All Products,,432.65,,0.85,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,HealthSmart,Medical Rental Network,,407.2,,0.8,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,HPS/PayMedix,Medical Rental Network Tier 1,,422.47,,0.83,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,HPS/PayMedix,Medical Rental Network Tier 2,,453.01,,0.89,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Humana,Medicare Advantage,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,iCare,Managed Medicaid,,76.17,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,iCare,Managed Medicare,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,IHS(ClaimsBridge),Medical Rental Network,,407.2,,0.8,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Managed Health Service,Managed Medicaid,,76.17,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Managed Health Service,Managed Medicare,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Medical College of WI,Self-funded employer,,407.2,,0.8,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Molina Health,Managed Medicaid,,78.45,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Multiplan,All Products,,407.2,,0.8,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,My Choice,SSI Managed Medicaid,,76.17,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,My Choice,Medicare Advantage,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,My Choice,BadgerChoice Plus Managed Medicaid,,79.98,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Network Health,Medicare Advantage,,173.06,,0.34,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Network Health,All Products,,432.65,,0.85,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Three Rivers Provider Network,Medical Rental Network,,458.1,,0.9,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Trilogy,Managed Medicaid,,79.98,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,Trilogy,Medical Rental,,458.1,,0.9,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,United Health Care,Managed Medicaid,,76.17,,,76.17,79.98,10,Other,EAPG,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,United Health Care,HMO,,364.953,,0.717,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,United Health Care,PPO Options,,364.953,,0.717,173.06,458.1,32,Percent of Total Billed Charges,,
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,United Health Care,Medicare Advantage,,208.69,,0.41,173.06,458.1,32,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
HC VITAL CAPACITY TEST,79415000,CDM,460,RC,94150,HCPCS,Facility,Outpatient,,,509,330.85,WPS Insurance,Broad,,427.4073,,0.8397,173.06,458.1,32,Percent of Total Billed Charges,,
HC PULMONARY STRESS TESTING,79461800,CDM,460,RC,94618,HCPCS,Facility,Outpatient,,,406,263.9,Aetna,Medicare,,203,,0.5,138.04,365.4,32,Percent of Total Billed Charges,,
