"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Psychiatric Center","301 E St Joseph Ave, Green Bay, WI 54301","524038|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","3820.030000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","3894.210000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","3894.210000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther cmpl","0263T","HCPCS","","","0263T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","444.470000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","457.810000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","444.470000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","444.470000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","444.470000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","457.810000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","466.700000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","444.470000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","466.700000","","","444.47","466.70","10","Other","EAPG",""
"Neuro asd meas 16 c metblt","0263U","HCPCS","","","0263U","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","444.470000","","","444.47","466.70","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","3820.030000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","3820.030000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","3894.210000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","3894.210000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther xcl hrvst","0264T","HCPCS","","","0264T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Rare ds id opt genome mapg","0264U","HCPCS","","","0264U","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","3820.030000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","3820.030000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","3894.210000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","3894.210000","","","3708.77","3894.21","10","Other","EAPG",""
"Im b1 mrw cel ther hrvst onl","0265T","HCPCS","","","0265T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","3708.770000","","","3708.77","3894.21","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Rar do whl gn&mtcdrl dna als","0265U","HCPCS","","","0265U","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","16245.660000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","16245.660000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","16561.110000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","16561.110000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev total","0266T","HCPCS","","","0266T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Unxpl cnst hrtbl do gn xprsn","0266U","HCPCS","","","0266U","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","2873.010000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","2873.010000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","2928.800000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","2928.800000","","","2789.33","2928.80","10","Other","EAPG",""
"Implt/rpl crtd sns dev lead","0267T","HCPCS","","","0267T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Rare do id opt gen mapg&seq","0267U","HCPCS","","","0267U","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","16245.660000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","16245.660000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","16561.110000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","16561.110000","","","15772.49","16561.11","10","Other","EAPG",""
"Implt/rpl crtd sns dev gen","0268T","HCPCS","","","0268T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","15772.490000","","","15772.49","16561.11","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","33.160000","","","31.58","33.16","10","Other","EAPG",""
"Hem ahus gen seq alys 15 gen","0268U","HCPCS","","","0268U","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","2873.010000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","2873.010000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","2928.800000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","2928.800000","","","2789.33","2928.80","10","Other","EAPG",""
"Rev/remvl crtd sns dev total","0269T","HCPCS","","","0269T","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","2789.330000","","","2789.33","2928.80","10","Other","EAPG",""
"Hem aut dm cgen trmbctpna 22","0269U","HCPCS","","","0269U","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem aut dm cgen trmbctpna 22","0269U","HCPCS","","","0269U","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
"Hem aut dm cgen trmbctpna 22","0269U","HCPCS","","","0269U","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem aut dm cgen trmbctpna 22","0269U","HCPCS","","","0269U","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem aut dm cgen trmbctpna 22","0269U","HCPCS","","","0269U","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","31.580000","","","31.58","33.16","10","Other","EAPG",""
"Hem aut dm cgen trmbctpna 22","0269U","HCPCS","","","0269U","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","32.530000","","","31.58","33.16","10","Other","EAPG",""
